﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mathos:802,thesis,"Algoritam za preporuke u društvenim mrežama","Buday, Lovro",,,,,,,,
mathos:808,thesis,"Rešetke i kriptografija","Klarić, Matija",,,,,,,,
mathos:746,thesis,"Omjeri udaljenosti u stablima","Zečević, Sanela",,,,,,,,
mathos:698,thesis,"Algoritam za prepoznavanje grupa vrhova u kompleksnoj mreži","Poljak, Denis",,,,,,,,
mathos:687,thesis,"Frog jumping problem on simple graphs","Veselovac, Matej",,,,,,,,
mathos:624,thesis,"Granični vrhovi u grafovima","Kuzminski, Marin",,,,,,,,
mathos:555,thesis,"Algebra u osnovnoj i srednjoj školi","Pahanić, Goran",,,,,,,,
mathos:544,thesis,"Turanov teorem","Rechner, Matej",,,,,,,,
mathos:461,thesis,"Graf hiperkocke","Klarić, Martina",,,,,,,,
mathos:451,thesis,"Konformna preslikavanja u stacionarnom provođenju topline","Bogut, Kristina",,,,,,,,
mathos:434,thesis,"Kromatski polinom","Runtić, David",,,,,,,,
mathos:404,thesis,"Spektralna dekompozicija i primjene","Valjetić, Mihailo",,,,,,,,
mathos:379,thesis,"Sparivanja i Pfaffian orijentacije","Tešija, Anita",,,,,,,,
mathos:348,thesis,"Niz stupnjeva grafa","Begović, Dolores",,,,,,,,
mathos:331,thesis,"Primjena konformnih preslikavanja u aerodinamici","Kalmar, Kristijan",,,,,,,,
mathos:328,thesis,"Teorem o četiri boje i vektorski produkt","Kolembus, Darija",,,,,,,,
mathos:292,thesis,"Primjena mjera centralnosti u mreži 9/11","Konjušak, Elizabeta",,,,,,,,
mathos:276,thesis,"Spektar grafa","Petovari, Iva",,,,,,,,
mathos:238,thesis,"Elmsleyev problem","Šućur, Jurica",,,,,,,,
mathos:220,thesis,"Mjere centralnosti u kompleksnim mrežama","Marinović, Marko",,,,,,,,
mathos:213,thesis,"Fibonaccijevi i Lucasovi brojevi","Zirdum, Ivona",,,,,,,,
mathos:212,thesis,"Zaključivanje u nastavi matematike","Ivanišić, Marta",,,,,,,,
mathos:180,thesis,"Geometrijske teme u nastavi matematike","Ivančičević, Anita",,,,,,,,
mathos:186,thesis,"Jednodimenzionalno provođenje topline","Pribisalić, Ena",,,,,,,,
mathos:224,thesis,"Prosječna udaljenost vrhova u grafu","Šarengradac, Ana-Marija",,,,,,,,
mathos:141,thesis,"Stohastička optimizacija i metoda adaptivnog kaljenja","Radojičić, Una",,,,,,,,
mathos:196,thesis,"Mooreovi grafovi","Komesarović, David",,,,,,,,
mathos:133,thesis,"Samokomplementarni grafovi","Prgomet, Svjetlana",,,,,,,,
mathos:124,thesis,"Metode linijskog pretraživanja","Trošić, Ivana",,,,,,,,
mathos:197,thesis,"Spektralne metode grupiranja podataka","Nemčić, Josipa",,,,,,,,
mathos:100,thesis,"Teorija katastrofe u fenomenima faznih prijelaza","Cvjetović, Milica",,,,,,,,
mathos:84,thesis,"Cobb - Douglasova funkcija","Radan, Matea",,,,,,,,
mathos:86,thesis,"Računanje Wienerovog indeksa stabla","Markulov, Ivona",,,,,,,,
