﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mathos:817,thesis,"Kvadratna polja","Turić, Marija",,,,,,,,
mathos:799,thesis,"Algebra u nastavi","Mink, Katarina",,,,,,,,
mathos:744,thesis,"Kvadratne forme","Vomš, Martina",,,,,,,,
mathos:746,thesis,"Omjeri udaljenosti u stablima","Zečević, Sanela",,,,,,,,
mathos:723,thesis,"Nizovi u nastavi matematike te provjera kompetentnosti budućih nastavnika matematike za podučavanje tog područja","Gurdon, Ana",,,,,,,,
mathos:722,thesis,"Primjena geometrije u nastavi matematike i česte miskoncepcije","Sataj, Ivana",,,,,,,,
mathos:711,thesis,"Pellova jednadžba","Balog, Karla",,,,,,,,
mathos:702,thesis,"Pseudoprosti brojevi","Fišer, Maja",,,,,,,,
mathos:693,thesis,"Rente i životna osiguranja","Ždralović, Valentina",,,,,,,,
mathos:687,thesis,"Frog jumping problem on simple graphs","Veselovac, Matej",,,,,,,,
mathos:688,thesis,"Slijepi učenici u nastavi matematike","Tomljenović Mličević, Marija",,,,,,,,
mathos:682,thesis,"Kompleksni brojevi u nastavi matematike","Hrenek, Ivan",,,,,,,,
mathos:650,thesis,"Metode za ocjenu financijske profitabilnosti investicijskih projekata","Živković, Magdalena",,,,,,,,
mathos:649,thesis,"Testovi prostosti","Moguš, Magdalena",,,,,,,,
mathos:642,thesis,"Pellove i Pellovske jednadžbe","Granoša, Ivana",,,,,,,,
mathos:597,thesis,"Površina i volumen u nastavi matematike","Jukić, Martina",,,,,,,,
mathos:543,thesis,"Kvadratni zakon reciprociteta","Mink, Katarina",,,,,,,,
mathos:525,thesis,"Verižni razlomci","Gavran, David",,,,,,,,
mathos:474,thesis,"Pitagorine trojke","Erceg, Erika",,,,,,,,
mathos:380,thesis,"Matematika za gluhe i slijepe","Stjepanović, Mirjam",,,,,,,,
mathos:377,thesis,"Metode podjele tajni","Novaković, Sanja",,,,,,,,
mathos:374,thesis,"Dosezi pitagorejske matematike","Kozina, Lana",,,,,,,,
mathos:355,thesis,"Vrednovanje u nastavi matematike: vrste, pristupi i metode","Begić, Matea",,,,,,,,
mathos:351,thesis,"Prikaz prirodnih brojeva u obliku sume potencija cijelih brojeva","Štengl, Marijana",,,,,,,,
mathos:352,thesis,"Primjeri problemskih zadataka i mogućih strategija za učenike različite školske dobi","Borojević, Dajana",,,,,,,,
mathos:336,thesis,"Kongruentni brojevi","Rajkovača, Monika",,,,,,,,
mathos:326,thesis,"Elementarne metode za rješavanje diofantskih jednadžbi","Tokić, Vedrana",,,,,,,,
mathos:327,thesis,"Fermatovi brojevi","Sedlar, Antonija",,,,,,,,
mathos:315,thesis,"Kamatni račun i primjene","Radan, Vjekoslav",,,,,,,,
mathos:303,thesis,"Zanimljivi brojevi","Štivić, Ira",,,,,,,,
mathos:301,thesis,"Cjelobrojne funkcije i primjene","Piškorjanac, Marina",,,,,,,,
mathos:213,thesis,"Fibonaccijevi i Lucasovi brojevi","Zirdum, Ivona",,,,,,,,
mathos:188,thesis,"Formativno vrednovanje u nastavi matematike","Matišić, Ivana",,,,,,,,
mathos:143,thesis,"Primitivni korijeni i indeksi","Popović, Ana",,,,,,,,
mathos:134,thesis,"Matematičko obrazovanje u Finskoj","Nekić, Matej",,,,,,,,
mathos:114,thesis,"Povijest kriptografije","Nikolić, Dragica",,,,,,,,
mathos:83,thesis,"Gaussovi cijeli brojevi","Petrić, Ines",,,,,,,,
mathos:66,thesis,"Eulerova funkcija","Behin, Andrea",,,,,,,,
mathos:15,thesis,"Vigenèreova i Playfairova šifra","Knežević, Marinela",,,,,,,,
