﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mathos:807,thesis,"Formiranje izbornih jedinica","Bibković, Marin",,,,,,,,
mathos:489,thesis,"Kvaternioni i prostorne rotacije","Stehlik, Petra",,,,,,,,
mathos:461,thesis,"Graf hiperkocke","Klarić, Martina",,,,,,,,
mathos:429,thesis,"Konačni napeti bazni okviri","Lovrić, Lucija",,,,,,,,
mathos:496,thesis,"Strukturna teorija za normalne operatore","Mercvajler, Karla",,,,,,,,
mathos:639,thesis,"Primjena matematike u renesansnoj likovnoj umjetnosti i nekim drugim razdobljima","Kelava, Ivana",,,,,,,,
mathos:368,thesis,"Osnovna svojstva unitarnih prostora","Fišer, Maja",,,,,,,,
mathos:354,thesis,"Spektralna teorija normalnih operatora","Juzbašić, Lara",,,,,,,,
mathos:155,thesis,"Generalizirani svojstveni problem i definitni matrični parovi","Pilj, Marinela",,,,,,,,
mathos:207,thesis,"Pozitivno definitne matrice","Okopni, Jasna",,,,,,,,
pmf:5765,dissertation,"Računanje unutarnjih svojstvenih vrijednosti i svojstvenih vektora definitnih matričnih parova","Miloloža Pandur, Marija",,,,,,,,
