﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mathos:807,thesis,"Formiranje izbornih jedinica","Bibković, Marin",,,,,,,,
mathos:797,thesis,"Strukture bilinearnih formi","Rečić, Ivana",,,,,,,,
mathos:816,thesis,"Usporedba metoda djelitelja u razmjernim izbornim sustavima","Matić, Viktorija",,,,,,,,
mathos:758,thesis,"Konformno preslikavanje i primjene","Poljarević, Filip",,,,,,,,
mathos:764,thesis,"Krivuljni integrali","Župarić, Katarina",,,,,,,,
mathos:812,thesis,"Mješoviti izborni sustavi","Živko, Petra",,,,,,,,
mathos:805,thesis,"Primjena povijesnih tema u nastavi matematike","Sipl, Lucija",,,,,,,,
mathos:779,thesis,"Primjene krivuljnih integrala","Vasilek, Nikolina",,,,,,,,
mathos:746,thesis,"Omjeri udaljenosti u stablima","Zečević, Sanela",,,,,,,,
mathos:728,thesis,"Euklidov algoritam","Blagojević, Dragana",,,,,,,,
mathos:729,thesis,"Komutativni prsteni i moduli","Gavran, David",,,,,,,,
mathos:720,thesis,"Problem proporcionalne zastupljenosti i cjelobrojna optimizacija","Tušek, Marija",,,,,,,,
mathos:711,thesis,"Pellova jednadžba","Balog, Karla",,,,,,,,
mathos:710,thesis,"Primitivni korijeni","Rezo, Ana",,,,,,,,
mathos:693,thesis,"Rente i životna osiguranja","Ždralović, Valentina",,,,,,,,
mathos:669,thesis,"Životno osiguranje","Barišić Mihić, Irena",,,,,,,,
mathos:658,thesis,"Kriptografija javnog ključa i diskretni logaritmu","Storić, Luka",,,,,,,,
mathos:650,thesis,"Metode za ocjenu financijske profitabilnosti investicijskih projekata","Živković, Magdalena",,,,,,,,
mathos:616,thesis,"Poučavanje i učenje geometrije u osnovnoškolskoj matematici","Šmit, Rebeka",,,,,,,,
mathos:602,thesis,"Neživotna osiguranja","Preselj, Ana",,,,,,,,
mathos:599,thesis,"Osnovni algoritmi teorije brojeva u kriptografiji","Bertok, Pamela",,,,,,,,
mathos:590,thesis,"Konformna preslikavanja u kompleksnoj ravnini","Katić, Marija",,,,,,,,
mathos:554,thesis,"Pogled u povijesni razvoj geometrije do renesanse","Bogdanović, Antonela",,,,,,,,
mathos:595,thesis,"Fourierovi polinomi","Jolić, Elza",,,,,,,,
mathos:571,thesis,Interpolacija,"Martić, Kristina",,,,,,,,
mathos:535,thesis,"Neki slučajevi problema mrežnog protoka","Strčić, Doris",,,,,,,,
mathos:537,thesis,"Identifikacija krivulja drugog reda","Sipl, Lucija",,,,,,,,
mathos:534,thesis,"Omjeri, proporcije i proporcionalno zaključivanje","Sudarić, Marija",,,,,,,,
mathos:523,thesis,"Decimalni brojevi","Ban, Dunja",,,,,,,,
mathos:520,thesis,"Neki elementi mirovinskog osiguranja","Šakić, Andrea",,,,,,,,
mathos:515,thesis,"Eliptičke krivulje u kriptografiji","Kokanović, Anamarija",,,,,,,,
mathos:505,thesis,"Trigonometrijske jednadžbe i nejednadžbe","Jagodić, Petar",,,,,,,,
mathos:489,thesis,"Kvaternioni i prostorne rotacije","Stehlik, Petra",,,,,,,,
mathos:458,thesis,"Algebra matrica i sustav linearnih jednadžbi","Živko, Petra",,,,,,,,
mathos:486,thesis,"Beskonačni verižni razlomci","Vranić, Andrea",,,,,,,,
mathos:475,thesis,"Metode jednostavnih iteracija za rješavanje nelinearnih jednadžbi","Džojić, Stjepan",,,,,,,,
mathos:465,thesis,"Primjene običnih diferencijalnih jednadžbi","Jurčić, Antonija",,,,,,,,
mathos:431,thesis,"Jacobijeva i Gauss-Seidelova metoda za rješavanje sustava linearnih jednadžbi","Brzić, Lucija",,,,,,,,
mathos:639,thesis,"Primjena matematike u renesansnoj likovnoj umjetnosti i nekim drugim razdobljima","Kelava, Ivana",,,,,,,,
mathos:420,thesis,"Newtonova metoda za rješavanje nelinearnih jednadžbi","Šolić, Valentina",,,,,,,,
mathos:413,thesis,"Modeliranje pomoću linearne, kvadratne, eksponencijalne i logaritamske funkcije","Lovrenčić, Mihaela",,,,,,,,
mathos:398,thesis,"Primjene diferencijalnog i integralnog računa u prirodnim znanostima","Rupčić, Lucija",,,,,,,,
mathos:392,thesis,"Modeli otplate zajma","Pešorda, Sanja",,,,,,,,
mathos:374,thesis,"Dosezi pitagorejske matematike","Kozina, Lana",,,,,,,,
mathos:365,thesis,"Počeci razvoja kombinatorne teorije vjerojatnosti","Dravec, Helena",,,,,,,,
mathos:371,thesis,"Primjene diferencijalnog i integralnog računa u ekonomiji","Petrinović, Matej",,,,,,,,
mathos:370,thesis,"Savršeni i Mersenneovi brojevi","Patković, Kristina",,,,,,,,
mathos:357,thesis,"Newton- Cotesove formule","Marušić, Laura",,,,,,,,
mathos:321,thesis,"Fraktalna geometrija i teorija dimenzije","Ivančić, Irena",,,,,,,,
mathos:314,thesis,"Miquelov teorem","Kalčić, Eva",,,,,,,,
mathos:305,thesis,"Funkcije i funkcijske jednadžbe","Jukić, Denis",,,,,,,,
mathos:308,thesis,"Gama funkcija i primjene","Milas, Toni",,,,,,,,
mathos:307,thesis,"Prijateljski i savršeni brojevi","Bošnjaković, Martina",,,,,,,,
mathos:300,thesis,"Leonhard Euler - znameniti matematičar 18. stoljeća","Lovrić, Alen",,,,,,,,
mathos:295,thesis,"Algebra u geometriji i trigonometriji","Jurjević, Ivana",,,,,,,,
mathos:273,thesis,"Vizualizacije u matematici","Matić, Jelena",,,,,,,,
mathos:269,thesis,"Efikasni pristupi nastavi matematike","Vuksanović, Josipa",,,,,,,,
mathos:270,thesis,"Trigonometrija u nastavi matematike i GeoGebra u motivaciji učenja trigonometrije","Valentić, Katarina",,,,,,,,
etfos:1898,thesis,"Digitalni termometar u izvedbi s NTC otpornikom","Bajić, Antonio",,,,,,,,
mathos:243,thesis,"Laplaceova transformacija","Katić, Marija",,,,,,,,
mathos:231,thesis,"Inverzija u ravnini i primjene","Bockovac, Marinela",,,,,,,,
mathos:227,thesis,"Značajni pravci u geometriji trokuta","Alilović, Mirta",,,,,,,,
mathos:219,thesis,"Indeksi snage u sustavu glasovanja da-ne","Šarić, Marija",,,,,,,,
mathos:212,thesis,"Zaključivanje u nastavi matematike","Ivanišić, Marta",,,,,,,,
mathos:175,thesis,"Pravilni sedamnaesterokut","Fabijančić, Krešimir",,,,,,,,
mathos:182,thesis,"Konformno preslikavanje i Möbiusova transformacija","Rupčić, Lucija",,,,,,,,
mathos:210,thesis,"Plohe drugog reda","Ivanković, Marija Magdalena",,,,,,,,
mathos:145,thesis,"Teorem o reziduumima i primjene","Petrinović, Matej",,,,,,,,
mathos:144,thesis,"Učenje otkrivanjem u nastavi matematike","Čuljak, Tajana",,,,,,,,
mathos:198,thesis,"Dokazi geometrijskih tvrdnji pomoću kompleksnih brojeva","Corn, Anja",,,,,,,,
mathos:30,thesis,"Vedska matematika","Babić, Vedrana",,,,,,,,
