﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:12745,thesis,"Eulerova funkcija u teoriji particija","Jurić, Andrea",,,,,,,,
pmf:12463,dissertation,"Realizacija parametarske familije politopa matricama s alternirajućim predznakom uvjetovanih permutacijskim uzorkom","Mimica, Ana",,,,,,,,
mathos:372,thesis,"Apolonijeve kružnice","Semkiv, Marija",,,,,,,,
mathos:302,thesis,"Stirlingovi polinomi","Majić, Monika",,,,,,,,
mathos:293,thesis,"Teorija slučajnih matrica i Riemannova zeta - funkcija","Behin, Andrea",,,,,,,,
mathos:284,thesis,"Particije Rogers-Ramanujanovog tipa","Petrić, Ines",,,,,,,,
mathos:228,thesis,"Fraktalno Brownovo gibanje","Brkić, Ivana",,,,,,,,
mathos:117,thesis,"Benfordova razdioba u analizi valutnog rizika","Stanić, Dajana",,,,,,,,
pmf:10876,"journal article","Eulerov pentagonalni teorem","Martinjak, Ivica",,,,,,,,
mathos:100,thesis,"Teorija katastrofe u fenomenima faznih prijelaza","Cvjetović, Milica",,,,,,,,
pmf:7626,"journal article","Eulerov pentagonalni teorem","Martinjak, Ivica",,,,,,,,
pmf:7625,"journal article","Poopćenja Cassinijevog identiteta","Martinjak, Ivica",,,,,,,,
fer:11831,dissertation,"Algoritam konstrukcije t-dizajna zasnovan na razvijanju matrica taktičke dekompozicije","Martinjak, Ivica",,,,,,,,
fer:6575,dissertation,"Konstrukcije dvoravnina pomoću kombinatoričkih algoritama","Martinjak, Ivica",,,,,,,,
