﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mathos:819,thesis,"Primjena potpomognutog učenja na video igru Tekken 3","Iletić, Karlo",,,,,,,,
mathos:793,thesis,"Razmjena ključeva prstenastim učenjem s greškama","Majcan, Borna",,,,,,,,
mathos:788,thesis,"Schurova dekompozicija i primjene","Poljarević, Petar",,,,,,,,
mathos:769,thesis,"Stabilizacija ruke humanoidnog robota","Plačko, Leon",,,,,,,,
mathos:761,thesis,"Upravljanje robotskom rukom","Stjepanović, Josip",,,,,,,,
mathos:726,thesis,"Redukcija sustava drugog reda","Šokčević, Dražen",,,,,,,,
mathos:717,thesis,"Očekivana korisnost u uvjetima poznate vjerojatnosti (rizik)","Ban, Maja",,,,,,,,
mathos:821,"other document type","Redukcija vibracija u mehaničkim sustavima","Tomljanović, Zoran",,,,,,,,
mathos:692,thesis,"Okvir za razvoj poslužiteljskih aplikacija u TypeScript jeziku","Sabo, Mario",,,,,,,,
mathos:691,thesis,"Parametarska redukcija reda modela koristeći IRKA algoritam","Vidaković, Antonio",,,,,,,,
mathos:667,thesis,"Lokalizacija pomoću vremenske razlike dolaska signala","Runtić, David",,,,,,,,
mathos:629,thesis,"Polinomijalne matrice","Magić, Maja",,,,,,,,
mathos:583,thesis,"Stabla odlučivanja","Šućur, Jurica",,,,,,,,
mathos:556,thesis,"NP-potpuni problemi","Petrović, Josip",,,,,,,,
mathos:504,thesis,"Stabilnost linearnih vremenski invarijantnih sustava","Borozan, Bartol",,,,,,,,
pmf:9418,dissertation,"Regularization of ill-posed inverse problem in ultrasound tomography","Carević, Anita",,,,,,,,
mathos:482,thesis,"Prigušenje titranja jednostavnih oscilatora","Bošnjaković, Martina",,,,,,,,
mathos:447,thesis,"Upravljivost LTI sustava","Vidaković, Antonio",,,,,,,,
mathos:439,thesis,"Stabilizabilnost LT sustava","Šokčević, Dražen",,,,,,,,
mathos:399,thesis,"Kompresija podataka","Farena, Nikolina",,,,,,,,
pmf:8366,dissertation,"Approximation of quadratic eigenvalue problem and application to damping optimization","Ugrica, Matea",,,,,,,,
mathos:392,thesis,"Modeli otplate zajma","Pešorda, Sanja",,,,,,,,
mathos:384,thesis,"Modeliranje reprezentacije riječi i njihovih međuovisnosti tehnikama strojnog učenja","Nikić, Patrick",,,,,,,,
mathos:374,thesis,"Dosezi pitagorejske matematike","Kozina, Lana",,,,,,,,
mathos:288,thesis,"Razvoj kripotografskih hash funkcija bez ključa","Šormaz, Danilo",,,,,,,,
mathos:281,thesis,"Polialfabetske supstitucijske šifre","Kobašević, Valentina",,,,,,,,
mathos:285,thesis,"Hijerarhijsko odlučivanje pomoću AHP metode","Piljić, Želimir",,,,,,,,
pmf:5793,dissertation,"Robust numerical methods for nonlinear eigenvalue problems","Šain Glibić, Ivana",,,,,,,,
mathos:272,thesis,"Upravljanje svesmjernim robotima","Suhić, Domagoj",,,,,,,,
mathos:239,thesis,"Svojstveni problem i metode potencija","Barunčić, Iva",,,,,,,,
mathos:253,thesis,"SVD dekompozicija i primjene","Hrnjkaš, Mihaela",,,,,,,,
mathos:218,thesis,"Javascript na poslužiteljskoj strani","Kolarević, Davor",,,,,,,,
mathos:142,thesis,Angular,"Maltar, Jurica",,,,,,,,
mathos:139,thesis,"Metoda sukcesivne nadrelaksacije (SOR)","Mecanović, Marija",,,,,,,,
mathos:102,thesis,"Kolaborativno filtriranje","Marković, Mirna",,,,,,,,
mathos:104,thesis,"Šivanje krivulja","Špringman, Marija",,,,,,,,
mathos:93,thesis,"Algoritmi za prepoznavanje lica","Nikolić, Kristina",,,,,,,,
