﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mathos:794,thesis,"Euler-Maruyama metoda za rješavanje stohastičkih diferencijalnih jednadžbi uz implementaciju u Pythonu","Markulak, Dunja",,,,,,,,
mathos:809,thesis,"Martingalne procjeniteljske funkcije","Ujić, Nataša",,,,,,,,
mathos:801,thesis,"Prostorno-vremenski modeli u geostatici","Marušić, Laura",,,,,,,,
mathos:796,thesis,"Skaliranje vremena u slučajnim procesima","Majdenić, Ivana",,,,,,,,
mathos:798,thesis,"Stratonovicheve stohastičke diferencijalne jednadžbe","Majdenić, Jelena",,,,,,,,
mathos:814,thesis,"Primjena Bootstrap metode u kreditnom scoringu","Tomičević, Tena",,,,,,,,
mathos:810,thesis,"Primjena Jackknife metode na linearni regresijski model za procjenu rasta poduzeća","Lozina, Nikolina",,,,,,,,
mathos:762,thesis,"Bayesova formula s primjerima","Peulić, Ana",,,,,,,,
mathos:768,thesis,"Neprekidne distribucije i njihove primjene","Petrušić, Laura",,,,,,,,
mathos:770,thesis,"Procjenitelji u parametarskim statističkim modelima","Lončarević, Lorena",,,,,,,,
mathos:774,thesis,"Weibullova distribucija","Marjanović, Matea",,,,,,,,
mathos:734,thesis,"NoSQL baze podataka i usporedba njihovih performansi s relacijskim bazama podataka","Sabljo, Josipa",,,,,,,,
mathos:735,thesis,"Rješavanje problema usmjeravanja vozila ograničenog kapaciteta metodom simuliranog kaljenja","Pavičić, Josip",,,,,,,,
mathos:730,thesis,"Kvantitativne mjere rizika i mjere performanse portfelja","Vidović, Robert",,,,,,,,
mathos:727,thesis,"Procjena vrijednosti poduzeća metodom diskontiranog novčanog toka","Đerek, Ivana",,,,,,,,
mathos:717,thesis,"Očekivana korisnost u uvjetima poznate vjerojatnosti (rizik)","Ban, Maja",,,,,,,,
mathos:716,thesis,"Statističke metode u teoriji krivulja rasta","Dragić, Adriana",,,,,,,,
mathos:712,thesis,"Analiza osjetljivosti opcija","Bekavac, Rino",,,,,,,,
mef:5188,"journal article","Real-life experience with remdesivir for treatment of hospitalized coronavirus disease 2019 patients: matched case-control study from a large tertiary hospital registry","Lucijanić, Marko; Bušić, Nikolina; Bistrović, Petra; Papić, Ivan; Zelenika Margeta, Marina; Babić, Paško; Barčan, Mihaela; Pasarić, Antica; Mustapić, Mirna; Piskač Živković, Nevenka; Ortner Hadžiabdić, Maja; Lucijanić, Tomo; Lukšić, Ivica; Baršić, Bruno",,,,,,,,
mathos:699,thesis,"Generalizirana Gaussova distribucija","Kalkan, Domagoj",,,,,,,,
mathos:701,thesis,"Neparametarska regresija","Višić, Karla",,,,,,,,
mathos:700,thesis,"Statistička kontrola procesa","Guskić, Ivona",,,,,,,,
mathos:696,thesis,"Primjena američkih opcija u strategijama trgovanja","Radan, Vjekoslav",,,,,,,,
mathos:694,thesis,"R u podatkovnoj znanosti","Juzbašić, Lara",,,,,,,,
mathos:695,thesis,"Zloupotreba brzih zajmova za napade na DeFi ekosustav","Bubalo, Ivana",,,,,,,,
mathos:678,thesis,"ETL procesi","Nedić, Magdalena",,,,,,,,
mathos:680,thesis,"Eksponencijalna distribucija","Posavac, Luka",,,,,,,,
mathos:674,thesis,"Funkcije izvodnice momenata poznatih distribucija","Marković, Krešimir",,,,,,,,
mathos:664,thesis,"Numeričke karakteristike slučajnih varijabli","Tomić, Ana",,,,,,,,
mathos:654,thesis,"Krivulje ponovnog rasta tumora","Marmeggi, Silvana",,,,,,,,
mathos:655,thesis,"Slučajni procesi definirani integralom u odnosu na slučajnu mjeru","Mihalčić, Dominik",,,,,,,,
mathos:626,thesis,"Matematika Ponzijeve sheme","Biuk, Vesna",,,,,,,,
mathos:627,thesis,"Modeliranje vrijednosti igrača u nogometu","Kalmar, Kristijan",,,,,,,,
mathos:617,thesis,"Funkcije izvodnice u teoriji vjerojatnosti","Penava, Petra",,,,,,,,
mathos:620,thesis,"Markovljevi lanci u neprekidnom vremenu i vremena čekanja","Petrović, Ivana",,,,,,,,
mathos:615,thesis,"Klasifikacija rizika u osiguranju i bonus-malus sustav","Katić, Dunja",,,,,,,,
mathos:611,thesis,"Binomni epidemiološki modeli","Blažević, Ivana",,,,,,,,
mathos:614,thesis,"Forward i futures ugovori na financijskim tržištima","Veseličić, Valentina",,,,,,,,
mathos:612,thesis,"SIS i SIR epidemiološki modeli temeljeni na Markovljevim lancima u neprekidnom vremenu","Kljajić, Kristina",,,,,,,,
mathos:613,thesis,"Teorija redova čekanja","Crnobrnja, Tea",,,,,,,,
mathos:601,thesis,"Mjere rizika na financijskom tržištu","Pravdić, Tea",,,,,,,,
mathos:582,thesis,"Metode procjene VaR-a","Tokić, Vedrana",,,,,,,,
mathos:584,thesis,"Napredni grafički paketi u R-u","Sedlar, Antonija",,,,,,,,
mathos:585,thesis,"Statistički testovi za lokacijski parametar","Bilandžić, Lana Lucia",,,,,,,,
mathos:577,thesis,"Neke primjene vjerojatnosti u igrama na sreću","Bosanac, Maja",,,,,,,,
mathos:576,thesis,"SIS i SIR epidemiološki modeli temeljeni na Markovljevim lancima u diskretnom vremenu","Štivić, Ira",,,,,,,,
mathos:530,thesis,"Funkcije izvodnice vjerojatnosti","Škugor, Vedran",,,,,,,,
mathos:517,thesis,"Eksponencijalna distribucija i Poissonov proces","Aleksov, Doris",,,,,,,,
mathos:514,thesis,"Distribucije ekstremnih vrijednosti i primjene","Peranić, Martina",,,,,,,,
mathos:386,thesis,"Generalizacija Cox - Ross - Rubinsteinovog modela","Čavajda, Andrea",,,,,,,,
pmf:5771,dissertation,"Time-changed stochastic models: fractional Pearson diffusions and delayed continuous-time autoregressive processes","Papić, Ivan",,,,,,,,
