﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mathos:806,thesis,"Matematičko modeliranje jednostavnim funkcijama više varijabli","Petrović, Marijeta",,,,,,,,
mathos:800,thesis,Razlomci,"Martić, Kristina",,,,,,,,
mathos:756,thesis,"Nejednakosti na matematičkim natjecanjima","Dumenčić, Ena",,,,,,,,
mathos:757,thesis,"Primjene nejednakosti na probleme optimizacije u ekonomiji","Jularić, Filip",,,,,,,,
mathos:720,thesis,"Problem proporcionalne zastupljenosti i cjelobrojna optimizacija","Tušek, Marija",,,,,,,,
mathos:686,thesis,"Modeliranje polinoma, racionalnim i iracionalnim funkcijama","Kraljević, Ana",,,,,,,,
mathos:684,thesis,"Algebarska svojstva važnih skupova brojeva","Šolić, Valentina",,,,,,,,
mathos:670,thesis,"Modeliranje pomoću trigonometrijskih funkcija","Devčić, Katarina",,,,,,,,
mathos:668,thesis,"Polinomi u jednoj varijabli","Cvenić, Doris",,,,,,,,
mathos:657,thesis,"Nastava matematike na daljinu","Mađarić, Lea",,,,,,,,
mathos:689,thesis,"Primjene kompleksnih brojeva","Vučičević, Barbara",,,,,,,,
mathos:637,thesis,"IKT i nastava matematike","Derner, Ana",,,,,,,,
mathos:638,thesis,"Vizualizacija razlomaka i operacija s njima","Hegol, Marina",,,,,,,,
mathos:587,thesis,"Poučavanje matematike pomoću igre","Zlomislić, Iva",,,,,,,,
mathos:555,thesis,"Algebra u osnovnoj i srednjoj školi","Pahanić, Goran",,,,,,,,
mathos:549,thesis,"Gegenbauerovi polinomi","Ujić, Nataša",,,,,,,,
mathos:532,thesis,"Vrednovanja u nastavi matematike","Batrac, Ines",,,,,,,,
mathos:523,thesis,"Decimalni brojevi","Ban, Dunja",,,,,,,,
mathos:519,thesis,"Dijagnostičko vrednovanje u nastavi matematike","Kladušić, Ines",,,,,,,,
mathos:512,thesis,"Hipergeometrijske funkcije","Bijelić, Aleksandra",,,,,,,,
mathos:510,thesis,"Algebarsko zaključivanje u nastavi matematike: uzorci i strukture","Marinić, Ivana",,,,,,,,
mathos:468,thesis,"Cauchy-Schwartz-Bunyakovsky nejednakost: primjene","Kulić, Toni",,,,,,,,
mathos:452,thesis,"Gaussove kvadraturne formule","Cvenić, Doris",,,,,,,,
mathos:639,thesis,"Primjena matematike u renesansnoj likovnoj umjetnosti i nekim drugim razdobljima","Kelava, Ivana",,,,,,,,
mathos:413,thesis,"Modeliranje pomoću linearne, kvadratne, eksponencijalne i logaritamske funkcije","Lovrenčić, Mihaela",,,,,,,,
mathos:372,thesis,"Apolonijeve kružnice","Semkiv, Marija",,,,,,,,
mathos:371,thesis,"Primjene diferencijalnog i integralnog računa u ekonomiji","Petrinović, Matej",,,,,,,,
mathos:370,thesis,"Savršeni i Mersenneovi brojevi","Patković, Kristina",,,,,,,,
mathos:358,thesis,"Newton - Cotesove kvadraturne formule","Marmeggi, Silvana",,,,,,,,
mathos:347,thesis,"Newton i Leibniz","Penava, Petra",,,,,,,,
mathos:334,thesis,"Horadamovi polinomi","Pribisalić, Iva",,,,,,,,
mathos:341,thesis,"Redni i kardinalni brojevi. Hipoteza kontinuuma","Krizmanić, Antonio",,,,,,,,
mathos:314,thesis,"Miquelov teorem","Kalčić, Eva",,,,,,,,
mathos:308,thesis,"Gama funkcija i primjene","Milas, Toni",,,,,,,,
mathos:300,thesis,"Leonhard Euler - znameniti matematičar 18. stoljeća","Lovrić, Alen",,,,,,,,
mathos:282,thesis,"Matematika u mlađoj dobi","Brkić, Kristina",,,,,,,,
mathos:261,thesis,"Nejednakosti za Gama i Beta funkcije","Bastijan, Tea",,,,,,,,
mathos:227,thesis,"Značajni pravci u geometriji trokuta","Alilović, Mirta",,,,,,,,
mathos:220,thesis,"Mjere centralnosti u kompleksnim mrežama","Marinović, Marko",,,,,,,,
mathos:217,thesis,"Konveksni skupovi","Nujić, Petar",,,,,,,,
mathos:188,thesis,"Formativno vrednovanje u nastavi matematike","Matišić, Ivana",,,,,,,,
mathos:176,thesis,"Schur - konveksne funkcije","Dorić, Martina",,,,,,,,
mathos:169,thesis,"Singapurska metoda modela","Širić, Ivan",,,,,,,,
mathos:204,thesis,"Diskretne nejednakosti","Mandarić, Josipa",,,,,,,,
mathos:211,thesis,"Riemann - Stieltjesov integral","Strmečki, Josip",,,,,,,,
mathos:195,thesis,"Modalna logika","Barišić, Irena",,,,,,,,
mathos:151,thesis,"Hermite - Hadamardova nejednakost","Maglić, Matej",,,,,,,,
mathos:201,thesis,"Zaključivanje i razumijevanje u geometriji i algebri","Stanić, Sara",,,,,,,,
mathos:199,thesis,"Zaključivanje i razumijevanje u geometriji i algebri","Stanić, Sara",,,,,,,,
mathos:198,thesis,"Dokazi geometrijskih tvrdnji pomoću kompleksnih brojeva","Corn, Anja",,,,,,,,
mathos:124,thesis,"Metode linijskog pretraživanja","Trošić, Ivana",,,,,,,,
mathos:87,thesis,"Ortogonalni polinomi","Volmut, Valentina",,,,,,,,
mathos:58,thesis,"Specijalne funkcije","Škrobar, Dino",,,,,,,,
mathos:1,thesis,"Ocjene pogrešaka Newton-Cotesovih i Gauss-Čebiševljevih kvadraturnih formula pomoću Grüssove nejednakosti","Milas, Toni",,,,,,,,
